"Date","Series","Speaker","Description","Start","End","Location","Seminar URL"
"2014-9-26","History of Political Economy Lunch","Kevin D. Hoover (Duke University)","The Genesis of Samuelson and Solow’s Price-Inflation Phillips Curve","11:45am"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4549"
"2015-1-16","History of Political Economy Workshop","Eddie Nik-Khah (Roanoke College)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4612"
"2015-1-23","History of Political Economy Workshop","Glen Weyl (University of Chicago and Microsoft)","Price Theory: A Short Summary"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4589"
"2015-1-30","History of Political Economy Workshop","Timothy Shenk (Columbia University)","Economics Before the Economy "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4590"
"2015-2-6","History of Political Economy Workshop","Pedro Duarte  (University of São Paulo  Brazil)","Chasing the B: A Bibliographic Account of Economics’ Relation to its Past  1991-2011 "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4685"
"2015-2-10","History of Political Economy Workshop","Richard Epstein (New York University)","Hayek Lecture Series"," 4:30pm"," 5:00pm","Westbrook 0014","https://ipl.econ.duke.edu/seminars/node/4591"
"2015-2-20","History of Political Economy Workshop","Onur Özgöde (Columbia University)","The Emergence of Systemic Risk as a Monetary Pathology of the Economy"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4684"
"2015-3-2","History of Political Economy Workshop","Russ Roberts (Stanford University  Hoover Institution)","The Power of Economics:  This is an informal conversation about what we should be teaching our students and what we should not be teaching. He will give some of his ideas based on 30 years in the classroom and his experiences podcasting and using rap videos to teach economics."," 3:00pm"," 4:00pm","Social Sciences 07","https://ipl.econ.duke.edu/seminars/node/4706"
"2015-3-27","History of Political Economy Workshop","Sebastian Edwards (University of California  Los Angeles)",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4690"
"2015-3-30","History of Political Economy Workshop","Pete Boettke (George Mason University)","Hayek Lecture Series"," 4:30pm"," 5:30pm","Westbrook 0014","https://ipl.econ.duke.edu/seminars/node/4689"
"2015-4-3","History of Political Economy Workshop","E. Roy Weintraub (Duke)","McCarthyism and the Mathematization of Economics"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4742"
"2015-4-17","History of Political Economy Workshop","Leonidas Montes (Adolfo Ibáñez University)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4748"
"2015-9-11","History of Political Economy Workshop","E. Roy Weintraub (Duke)","Losing Equilibrium: On the Existence of Abraham Wald’s Fixed-Point Proof of 1935  Till Düppe (University of Quebec at Montreal) and E. Roy Weintraub (Duke)"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4984"
"2015-9-18","History of Political Economy Workshop","Wade D. Hands (University of Puget Sound)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4845"
"2015-9-25","History of Political Economy Workshop","Steve Medema (University of Colorado at Denver)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4846"
"2015-10-2","History of Political Economy Workshop","Scott Scheall (University of Arizona)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5021"
"2015-10-16","History of Political Economy Workshop","Janek Wasserman (University of Alabama)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4847"
"2015-10-19","History of Political Economy Workshop","Hayek Lecture Series:  Jerry Gaus (University of Arizona)","Moral Learning in the Open Society:  The Theory and Practice of Natural Liberty"," 3:30pm"," 5:00pm","TBA","https://ipl.econ.duke.edu/seminars/node/4849"
"2015-10-23","History of Political Economy Workshop","Clara Elisabetta Mattei  (Columbia University)","The Eye of the Treasury View: Ralph Hawtrey and British Austerity (1918-1925)"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5030"
"2015-11-12","History of Political Economy Workshop","Hayek Lecture Series:  James R. Otteson (Wake Forest University)","TBA"," 3:30pm"," 5:00pm","TBA","https://ipl.econ.duke.edu/seminars/node/4850"
"2015-11-20","History of Political Economy Workshop","Paul Oslington (Alphacrucis College  Australia)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/4848"
"2016-1-15","History of Political Economy Workshop","Mauro Boinovsky (University of Brazil)","Beyond capital fundamentalism: Harrod  Domar and the history of development economics"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5102"
"2016-1-22","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5104"
"2016-1-29","History of Political Economy Workshop","Till Duppe (Humboldt-University Berlin)","The Generation of the GDR: Economists at the Humboldt University Berlin"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5105"
"2016-2-5","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5106"
"2016-2-12","History of Political Economy Workshop","Douglas A. Irwin (Dartmouth College)",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5107"
