"Date","Series","Speaker","Description","Start","End","Location","Seminar URL"
"2010-2-11","Triangle Resources and Environmental Economics"," Joshua K. Abbott (Arizona State University)","An Embarrassment of Riches: Confronting Omitted Variable Bias and Multi-Scale Capitalization in Hedonic Price Models"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4205"
"2010-3-4","Triangle Resources and Environmental Economics","Maximilian Auffhammer (University of California Berkeley)","Clearing the Air? The Effects of Gasoline Content Regulation on Air Quality"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4206"
"2010-4-1","Triangle Resources and Environmental Economics","Stacy E. Sneeringer (Research Agricultural Economist  Economic Research Service  USDA)","Effects of Clean Water Act Regulations on Firm Decisions in Agriculture"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4207"
"2010-4-8","Triangle Resources and Environmental Economics","Michael K. Price (University of Tennessee)","Using Non-Pecuniary Strategies to Influence Behavior: Evidence from a Large-Scale Field Experiment"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4208"
"2010-4-22","Triangle Resources and Environmental Economics","Katharine R.E. Sims (Amherst College)","Conservation and Development: Evidence from Thai Protected Areas"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4209"
"2010-9-16","Triangle Resources and Environmental Economics","David Albouy (University of Michigan)","Extreme Temperatures  Climate Change  and American Quality of Life"," 3:15pm"," 4:45pm","Dreyfus Auditorium","https://ipl.econ.duke.edu/seminars/node/4198"
"2010-9-30","Triangle Resources and Environmental Economics","E. Somanthan (Indian Statistical Institute  Visiting Professor-Princeton University)","Climate Policy and Innovation in the Absence of Commitment"," 3:15pm"," 4:45pm","Dreyfus Auditorium","https://ipl.econ.duke.edu/seminars/node/4199"
"2010-10-14","Triangle Resources and Environmental Economics","C.-Y. Cynthia Lin (University of California - Davis)","Do Firms Interact Strategically? A Structural Model of the Multi-Stage Investment Training Game in Offshore Petroleum Production"," 3:15pm"," 4:45pm","Dreyfus Auditorium","https://ipl.econ.duke.edu/seminars/node/4200"
"2010-10-21","Triangle Resources and Environmental Economics","Richard T. Carson (University of California-San Diego)","Arsenic Mitigation in Bangladesh: A Household Labor Market Approach"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4201"
"2010-10-28","Triangle Resources and Environmental Economics","Nicolai V. Kuminoff (Arizona State University)","Hedonic Equilibria  Land Value Capitalization  and the Willingness to Pay for Public Goods"," 3:15pm"," 4:45pm","Dreyfus Auditorium","https://ipl.econ.duke.edu/seminars/node/4202"
"2010-11-4","Triangle Resources and Environmental Economics","Justin Johnson Kengne (Georgia Tech)","The Quest for Hegemony Among Countries and Global Pollution"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4203"
"2010-12-2","Triangle Resources and Environmental Economics","Antonio M. Bento (Cornell University)","Clearing the Air by Promoting Hybrids? The Unintended Consequences of Allowing Solo-Hybrid Drives in High Occupancy Lanes"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4204"
"2011-2-3","Triangle Resources and Environmental Economics"," Peter Berck ( University of California  Berkeley)","On Exurban Development"," 3:00pm"," 4:15pm","4210 Nelson Hall on the NC State University campus","https://ipl.econ.duke.edu/seminars/node/4193"
"2011-3-17","Triangle Resources and Environmental Economics","Allen Blackman (Resources for the Future)","Does Eco-Certification Boost Regulatory Compliance in Developing Countries? ISO-14001 in Mexico"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4194"
"2011-3-31","Triangle Resources and Environmental Economics","Katrina Jesse (University of California  Davis)","Electricity Subsidies for Agriculture: Evaluating the Impact and Persistence of These Subsidies in India"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4195"
"2011-4-21","Triangle Resources and Environmental Economics","Raymond Guiteras (University of Maryland)","Incentive Compatibility in the Field: A Test of the Becker-Degroot-Marschak Mechanism"," 3:15pm"," 4:45pm","Building 08 Multi-purpose Room","https://ipl.econ.duke.edu/seminars/node/4196"
"2011-4-28","Triangle Resources and Environmental Economics","Elena Irwin (The Ohio State University)","An Agent-Based Model of Exurban Land Development"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4197"
"2011-9-15","Triangle Resources and Environmental Economics"," Mike Springborn (University of California  Davis)","Learning in a Noisy Environment: Adaptive Management for Inconvenient Models"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4187"
"2011-10-20","Triangle Resources and Environmental Economics","Till Requate (University of Kiel (Kiel  Germany))","Investment Incentives under Emission Trading: An Experimental Study
"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4188"
"2011-11-10","Triangle Resources and Environmental Economics","Carolyn Fischer (Resources for the Future)","Imperfect Competition  Consumer Behavior  and the Provision of Fuel Efficiency in Light-Duty Vehicles"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4189"
